racedate,course,state,mpc,sydneytime,localtime,tz,race,trk,dist,class,agerest,sexrest,limit,prize,claim,field,tab,form,horse,scr,age,sex,bp,pos,trainer,home,jockey,app,jr,jrrnk,wgt,sts,wsr,wsrrnk,plc,plcrnk,api,apirnk,cod,cow,lsm,dls,rtg2,rtg2rnk,rtg,rtgrnk,ap,aprnk
2016-01-09,AWAPUNI,NZ,P,10:51,12:51,,1,D4,2300,BM75, ,,54.0,25000,Y,9,2,[2x136],Skybird (NZ),N,6,m,6,M,Ms S Cookson,Foxton,L T Hemi,2.0,94,7,60.5,22,14,4,45,2,2.1,4,   0,7.5,4.1,21,354,2,423,1,$ 2.30,1
2016-01-09,AWAPUNI,NZ,P,10:51,12:51,,1,D4,2300,BM75, ,,54.0,25000,Y,9,1,[1610],No Change (NZ),N,7,g,1,H,P S Nelson,Hastings,M Singh,3.0,97,5,61.0,30,17,2,40,3,2.4,1, 300,3.5,9.7,21,424,1,365,2,$ 8.00,2
2016-01-09,AWAPUNI,NZ,P,10:51,12:51,,1,D4,2300,BM75, ,,54.0,25000,Y,9,4,[5902],Thorn Pass (NZ),N,5,g,2,M,Ms L Latta,Awapuni,K A Myers,,96,6,59.0,24,13,6,33,5,2.3,2, 200,1.0,0.5,23,283,3,347,3,$10.80,3
2016-01-09,AWAPUNI,NZ,P,10:51,12:51,,1,D4,2300,BM75, ,,54.0,25000,Y,9,10,[0444],Attivaree (NZ),N,6,m,8,M,Ms L Latta,Awapuni,J Parkes,,107,2,55.0,29,14,4,21,9,1.4,7, 500,-3.0,2.9,13,132,6,188,4,$10.80,3
2016-01-09,AWAPUNI,NZ,P,10:51,12:51,,1,D4,2300,BM75, ,,54.0,25000,Y,9,9,[2106],Jacksstar (NZ),N,4,g,5,B,G R Vile,Awapuni,R J Hannam,,89,9,56.0,12,17,2,50,1,2.1,4, 200,-0.5,3.1,23,134,5,167,5,$14.80,5
2016-01-09,AWAPUNI,NZ,P,10:51,12:51,,1,D4,2300,BM75, ,,54.0,25000,Y,9,8,[9753],Michelin (NZ),N,4,g,4,HM,G N Nicholson,Opaki,R J Myers,,98,4,56.5,14,21,1,29,8,2.3,2,-900,2.5,5.1,35,68,7,78,7,$15.90,6
2016-01-09,AWAPUNI,NZ,P,10:51,12:51,,1,D4,2300,BM75, ,,54.0,25000,Y,9,3,[7636],Jack's Boy (NZ),N,7,g,7,H,A R Macgregor,Opaki,J K Riddell,,99,3,60.0,49,12,7,33,5,1.4,7,-900,4.5,16.0,35,146,4,149,6,$18.00,7
2016-01-09,AWAPUNI,NZ,P,10:51,12:51,,1,D4,2300,BM75, ,,54.0,25000,Y,9,7,[0793],Tiberius (NZ),N,7,g,3,HM,Ms L Latta,Awapuni,D L Turner,1.0,91,8,57.0,26,12,7,35,4,1.4,7, 200,0.0,2.5,23,66,8,71,8,$26.70,8
2016-01-09,AWAPUNI,NZ,P,10:51,12:51,,1,D4,2300,BM75, ,,54.0,25000,Y,9,5,[4284],Mr Cool Boy (NZ),N,7,g,9,H,G C McKay,Levin,L J Allpress,,113,1,57.5,38,11,9,32,7,1.8,6,-900,3.5,6.4,35,66,8,71,8,$27.40,9
2016-01-09,AWAPUNI,NZ,P,10:51,12:51,,1,D4,2300,BM75, ,,54.0,25000,Y,9,6,[7x801],Rock Band (NZ),Y,6,g,0,B,G S Freeman,Kopane,D G Bradley,,101,0,57.0,28,18,0,29,0,2.0,0,   0,-2.5,-1.5,14, 0,0, 0,0,$ 0.00,0
2016-01-09,AWAPUNI,NZ,P,10:51,12:51,,1,D4,2300,BM75, ,,54.0,25000,Y,9,11,[7043],Cullister (NZ),Y,8,m,0,M,Ms G Temperton,Awapuni,S M Mc Kay,1.0,95,0,54.0,17,12,0,29,0,1.3,0, 700,-2.0,6.3,5, 0,0, 0,0,$ 0.00,0
2016-01-09,AWAPUNI,NZ,P,11:26,13:26,,2,D4,1200,BM85, ,,54.0,30000,Y,10,7,[1x165],Reilly Lincoln (NZ),N,4,m,2,FH,Ms L Latta,Awapuni,D G Bradley,,101,4,55.5,9,44,1,67,1,6.0,1,-200,0.0,3.2,35,448,1,394,1,$ 3.60,1
2016-01-09,AWAPUNI,NZ,P,11:26,13:26,,2,D4,1200,BM85, ,,54.0,30000,Y,10,8,[7x523],Attention Seeker (NZ),N,4,m,7,F,L A O'Sullivan,Matamata,L J Allpress,,113,1,55.0,11,18,4,64,2,4.2,3,   0,1.0,2.2,28,345,2,316,2,$ 4.80,2
2016-01-09,AWAPUNI,NZ,P,11:26,13:26,,2,D4,1200,BM85, ,,54.0,30000,Y,10,2,[3104],Catwomandu (NZ),N,6,m,9,FH,Ms T Keegan,Stratford,L T Hemi,2.0,94,8,58.5,34,12,7,53,5,2.2,7,   0,4.5,2.0,28,275,3,254,3,$ 8.10,3
2016-01-09,AWAPUNI,NZ,P,11:26,13:26,,2,D4,1200,BM85, ,,54.0,30000,Y,10,3,[5225],Biggin Hill (NZ),N,6,g,6,H,R D Collett,Pukekohe Park,J Parkes,,107,2,57.5,34,12,7,59,3,2.3,6,   0,0.5,4.0,28,232,4,223,4,$ 8.50,4
2016-01-09,AWAPUNI,NZ,P,11:26,13:26,,2,D4,1200,BM85, ,,54.0,30000,Y,10,9,[1224x],Wild Rock (NZ),N,6,m,5,H,H E Wilson,Waverley,R J Myers,,98,5,54.0,24,13,6,54,4,2.5,4,   0,0.0,2.5,293,192,5,201,5,$17.90,5
2016-01-09,AWAPUNI,NZ,P,11:26,13:26,,2,D4,1200,BM85, ,,54.0,30000,Y,10,4,[49x81],Magic Shaft,N,6,g,3,HM,D J Caskey,Matamata,D L Turner,1.0,91,9,57.5,26,12,7,38,7,4.8,2,   0,-1.5,-0.1,43,73,8,88,7,$17.90,5
2016-01-09,AWAPUNI,NZ,P,11:26,13:26,,2,D4,1200,BM85, ,,54.0,30000,Y,10,6,[7x175],Written Command,N,6,g,1,H,M N Eales,Awapuni,S M Mc Kay,1.0,95,7,57.0,20,20,3,50,6,1.5,10,-100,-0.5,3.7,23,182,6,200,5,$18.40,7
2016-01-09,AWAPUNI,NZ,P,11:26,13:26,,2,D4,1200,BM85, ,,54.0,30000,Y,10,10,[7946],Miss Daisy (NZ),N,6,m,4,H,I J Adams,New Plymouth,Dylan Mo,2.0,102,3,54.0,37,16,5,30,10,1.6,9,-200,-0.5,2.9,14,79,7,89,7,$22.50,8
2016-01-09,AWAPUNI,NZ,P,11:26,13:26,,2,D4,1200,BM85, ,,54.0,30000,Y,10,1,[7570],Vincent Street (NZ),N,7,g,8,H,W P Hillis,Matamata,K A Myers,,96,6,60.0,62,5,10,37,8,2.2,7,-840,7.0,14.0,42,31,9,33,9,$29.30,9
2016-01-09,AWAPUNI,NZ,P,11:26,13:26,,2,D4,1200,BM85, ,,54.0,30000,Y,10,5,[07x77x],Victory Dragon,N,7,g,10,H,Ms E L Holmes,Matamata,P T Holmes,,87,10,57.5,18,22,2,33,9,2.5,4,   0,0.5,10.0,252,27,10,37,9,$36.40,10
2016-01-09,AWAPUNI,NZ,P,12:00,14:00,,3,D4,1600,BM85, ,,54.0,30000,Y,10,2,[1x663],Twoznotenough (NZ),N,5,m,5,HM,S A Sharrock,New Plymouth,Dylan Mo,2.0,102,3,59.5,19,26,2,47,1,3.1,3,   0,5.5,1.6,14,392,1,392,1,$ 2.90,1
2016-01-09,AWAPUNI,NZ,P,12:00,14:00,,3,D4,1600,BM85, ,,54.0,30000,Y,10,4,[5033],Girl Of My Dreams (NZ),N,5,m,10,F,N W Tiley,Pukekohe,D L Turner,1.0,91,9,58.0,30,17,4,47,1,3.9,1,   0,1.5,2.5,12,301,2,280,2,$ 5.30,2
2016-01-09,AWAPUNI,NZ,P,12:00,14:00,,3,D4,1600,BM85, ,,54.0,30000,Y,10,5,[5x309],Cassie Anne (NZ),N,6,m,9,B,Ms T Egan,Stratford,R J Myers,,98,5,57.5,23,17,4,43,5,2.5,4, 200,0.5,5.9,35,126,6,216,3,$ 9.80,3
2016-01-09,AWAPUNI,NZ,P,12:00,14:00,,3,D4,1600,BM85, ,,54.0,30000,Y,10,8,[797x1],Wiggle (NZ),N,6,g,6,FH,T L Riddell,Awapuni,M Tanaka,,98,4,55.5,35,14,7,34,8,1.5,8, 300,1.5,-2.0,23,265,3,212,4,$11.90,4
2016-01-09,AWAPUNI,NZ,P,12:00,14:00,,3,D4,1600,BM85, ,,54.0,30000,Y,10,3,[514x3],Nippin (NZ),N,8,g,7,H,P R Moseley,Hawera,L J Allpress,,113,1,58.5,32,19,3,44,3,2.3,5, 300,1.0,2.1,23,248,4,149,6,$16.00,5
2016-01-09,AWAPUNI,NZ,P,12:00,14:00,,3,D4,1600,BM85, ,,54.0,30000,Y,10,6,[9020],Te Hana (NZ),N,5,m,8,B,Ms J Millar,New Plymouth,J Parkes,,107,2,56.5,20,30,1,40,6,3.6,2,   0,0.5,34.0,28,42,9,61,9,$16.50,6
2016-01-09,AWAPUNI,NZ,P,12:00,14:00,,3,D4,1600,BM85, ,,54.0,30000,Y,10,1,[7646],Unbelieveabelle (NZ),N,7,m,4,H,Nicola Marshall,Wanganui,S M Mc Kay,1.0,95,7,60.0,48,13,8,31,9,2.0,6, 300,0.0,4.7,23,128,5,156,5,$18.10,7
2016-01-09,AWAPUNI,NZ,P,12:00,14:00,,3,D4,1600,BM85, ,,54.0,30000,Y,10,11,[7085],Miss Benci (NZ),N,6,m,2,HM,Ms G Temperton,Awapuni,L T Hemi,2.0,94,8,54.0,27,11,9,37,7,1.5,8,-200,-4.5,3.4,13,60,8,65,8,$24.70,8
2016-01-09,AWAPUNI,NZ,P,12:00,14:00,,3,D4,1600,BM85, ,,54.0,30000,Y,10,10,[346x1],Sarabi (NZ),N,6,m,3,HM,H Renall,Opaki,K A Myers,,96,6,54.0,18,17,4,44,3,1.9,7,-800,-3.0,-4.3,77,109,7,89,7,$26.70,9
2016-01-09,AWAPUNI,NZ,P,12:00,14:00,,3,D4,1600,BM85, ,,54.0,30000,Y,10,7,[5909],Right Royal Rose (NZ),N,8,m,1,H,Ms R Frost,Otaki,R J Hannam,,89,10,56.0,66,8,10,30,10,1.0,10,-400,0.0,6.1,21,27,10,26,10,$35.90,10
2016-01-09,AWAPUNI,NZ,P,12:00,14:00,,3,D4,1600,BM85, ,,54.0,30000,Y,10,9,[3938],Endeavour (NZ),Y,5,m,0,M,D R Haworth,Foxton,D G Bradley,,101,0,54.0,18,11,0,44,0,3.7,0,   0,-6.0,14.0,5, 0,0, 0,0,$ 0.00,0
2016-01-09,AWAPUNI,NZ,P,12:33,14:33,,4,D4,1400,Open,3    ,,SWP,20000,Y,12,1,[2x122],Shadows Cast (NZ),N,3,g,6,FH,M K Oulaghan,Awapuni,J Parkes,,107,2,57.5,4,25,5,100,1,6.7,1,-200,1.0,0.1,43,967,1,577,1,$ 3.40,1
2016-01-09,AWAPUNI,NZ,P,12:33,14:33,,4,D4,1400,Open,3    ,,SWP,20000,Y,12,8,[14],Black Sav (NZ),N,3,f,4,B,Ms L Latta,Awapuni,K A Myers,,96,8,55.5,2,50,1,50,3,3.9,4,   0,0.0,1.3,35,350,4,356,3,$ 7.70,2
2016-01-09,AWAPUNI,NZ,P,12:33,14:33,,4,D4,1400,Open,3    ,,SWP,20000,Y,12,2,[0341],Flying Quest (NZ),N,3,g,2,H,G R Vile,Awapuni,J K Riddell,,99,4,57.5,4,25,5,50,3,1.9,8, 200,0.0,-2.8,14,464,2,372,2,$ 8.40,3
2016-01-09,AWAPUNI,NZ,P,12:33,14:33,,4,D4,1400,Open,3    ,,SWP,20000,Y,12,6,[3722],Bella Court (NZ),N,3,f,9,M,Ms L Latta,Awapuni,D G Bradley,,101,3,55.5,11,9,8,45,6,5.1,2,   0,0.0,2.3,21,154,6,219,5,$ 8.70,4
2016-01-09,AWAPUNI,NZ,P,12:33,14:33,,4,D4,1400,Open,3    ,,SWP,20000,Y,12,3,[0x405],Perfect Harmonee (NZ),N,3,g,10,H,P S Belsham,Wanganui,L J Allpress,,113,1,57.5,9,11,7,44,7,2.3,6,   0,0.0,3.7,21,89,7,122,7,$13.10,5
2016-01-09,AWAPUNI,NZ,P,12:33,14:33,,4,D4,1400,Open,3    ,,SWP,20000,Y,12,9,[51],Deedee Panache (NZ),N,3,f,5,H,J R Lynds,Awapuni,R J Myers,,98,6,55.5,2,50,1,50,3,2.3,6, 200,0.0,-0.1,23,439,3,325,4,$15.40,6
2016-01-09,AWAPUNI,NZ,P,12:33,14:33,,4,D4,1400,Open,3    ,,SWP,20000,Y,12,7,[124x],New York Minute (NZ),N,3,f,8,FH,Ms I Kelly,New Plymouth,R J Hannam,,89,12,55.5,3,33,3,67,2,5.1,2, 100,1.0,1.4,105,217,5,169,6,$15.90,7
2016-01-09,AWAPUNI,NZ,P,12:33,14:33,,4,D4,1400,Open,3    ,,SWP,20000,Y,12,5,[],Boxachocolates (NZ),N,3,g,1,?,M P Breslin,Awapuni,L T Hemi,2.0,94,10,56.0,0,0,9,0,10,0.0,10,,,,,92,7,107,8,$30.60,8
2016-01-09,AWAPUNI,NZ,P,12:33,14:33,,4,D4,1400,Open,3    ,,SWP,20000,Y,12,10,[9x81],Morris Lass (NZ),N,3,f,12,HM,G R Vile,Awapuni,S M Mc Kay,1.0,95,9,55.5,3,33,3,33,8,2.5,5,   0,-0.5,-0.2,23,62,10,88,10,$32.80,9
2016-01-09,AWAPUNI,NZ,P,12:33,14:33,,4,D4,1400,Open,3    ,,SWP,20000,Y,12,11,[6],Firebird Flyer (NZ),N,3,f,7,?,J R Lynds,Awapuni,M Tanaka,,98,5,54.0,1,0,9,0,10,0.0,10, 100,-1.0,6.3,49,78,9,101,9,$36.10,10
2016-01-09,AWAPUNI,NZ,P,12:33,14:33,,4,D4,1400,Open,3    ,,SWP,20000,Y,12,4,[20x08],King Of Sting (NZ),N,3,g,3,B,Ms J Chell,Hawera,D L Turner,1.0,91,11,56.0,4,0,9,25,9,0.4,9,   0,-1.5,11.0,50,33,11,45,11,$37.80,11
2016-01-09,AWAPUNI,NZ,P,12:33,14:33,,4,D4,1400,Open,3    ,,SWP,20000,Y,12,12,[9x0],Crystal Roc (NZ),N,3,f,11,H,Ms T M Yeates,Awapuni,M Singh,3.0,97,7,54.0,2,0,9,0,10,0.0,10,   0,-2.0,13.0,52, 6,12, 7,12,$53.50,12
2016-01-09,AWAPUNI,NZ,P,13:08,15:08,,5,D4,1400,BM75, ,,54.0,25000,Y,14,2,[0x353],Wills Road (NZ),N,5,g,3,HM,J R Lynds,Awapuni,R J Myers,,98,7,60.5,17,18,4,59,2,2.8,3,   0,0.5,0.5,14,439,1,532,1,$ 4.40,1
2016-01-09,AWAPUNI,NZ,P,13:08,15:08,,5,D4,1400,BM75, ,,54.0,25000,Y,14,6,[1513],Belle Eclipse (NZ),N,4,m,9,HM,Steven Ramsay,Maungatautari,L J Allpress,,113,1,57.0,10,30,1,40,9,3.8,1, 200,-0.5,0.7,14,387,4,423,3,$ 4.70,2
2016-01-09,AWAPUNI,NZ,P,13:08,15:08,,5,D4,1400,BM75, ,,54.0,25000,Y,14,7,[6624],Shadow Fox (NZ),N,5,g,12,F,W S Gulliver,Stratford,J Parkes,,107,2,57.0,8,25,2,50,5,2.2,7,   0,0.5,0.6,14,389,3,455,2,$ 7.60,3
2016-01-09,AWAPUNI,NZ,P,13:08,15:08,,5,D4,1400,BM75, ,,54.0,25000,Y,14,9,[2x131],Lincoln's Sunset (NZ),N,4,m,6,M,Ms L Latta,Awapuni,D G Bradley,,101,4,54.5,12,17,7,75,1,2.4,5,   0,-3.5,-0.1,21,405,2,364,4,$14.40,4
2016-01-09,AWAPUNI,NZ,P,13:08,15:08,,5,D4,1400,BM75, ,,54.0,25000,Y,14,8,[4137],Darci Mac (NZ),N,4,g,13,M,S A Sharrock,New Plymouth,Dylan Mo,2.0,102,3,56.5,11,18,4,55,3,2.5,4, 200,-0.5,4.2,21,141,12,194,6,$15.90,5
2016-01-09,AWAPUNI,NZ,P,13:08,15:08,,5,D4,1400,BM75, ,,54.0,25000,Y,14,3,[8x236],Charlestown (NZ),N,5,g,11,H,Ms L Latta,Awapuni,D L Turner,1.0,91,12,60.0,30,10,8,40,9,3.7,2, 200,0.0,4.0,21,199,7,311,5,$18.50,6
2016-01-09,AWAPUNI,NZ,P,13:08,15:08,,5,D4,1400,BM75, ,,54.0,25000,Y,14,5,[5616],Castup (NZ),N,4,g,10,M,R J Bergerson,Awapuni,J K Riddell,,99,5,58.0,12,25,2,25,14,2.4,5,-200,0.0,2.1,21,150,11,195,6,$19.00,7
2016-01-09,AWAPUNI,NZ,P,13:08,15:08,,5,D4,1400,BM75, ,,54.0,25000,Y,14,11,[5x941],Legnani (NZ),N,4,m,5,H,C W Thornton,Cambridge,K A Myers,,96,9,54.0,11,18,4,27,13,1.6,8,   0,-5.5,-0.2,13,215,6,188,8,$21.90,8
2016-01-09,AWAPUNI,NZ,P,13:08,15:08,,5,D4,1400,BM75, ,,54.0,25000,Y,14,13,[2752],Hot Spot (NZ),N,6,m,4,M,G G Lambert,Awapuni,M Tanaka,,98,6,54.0,30,7,12,37,11,1.2,12,   0,-4.5,0.1,21,176,8,192,8,$27.90,9
2016-01-09,AWAPUNI,NZ,P,13:08,15:08,,5,D4,1400,BM75, ,,54.0,25000,Y,14,4,[0377],On The Hill (NZ),N,7,g,7,HM,R M Connors,Wanganui,P T Holmes,,87,14,58.5,31,10,8,42,8,1.4,10,   0,-0.5,3.1,14,168,9,189,8,$33.10,10
2016-01-09,AWAPUNI,NZ,P,13:08,15:08,,5,D4,1400,BM75, ,,54.0,25000,Y,14,14,[0x343],Slimline (NZ),N,4,m,8,FH,G R Vile,Awapuni,R J Hannam,,89,13,54.0,11,9,10,55,3,1.2,12, 200,-4.0,1.3,14,172,9,166,11,$42.70,11
2016-01-09,AWAPUNI,NZ,P,13:08,15:08,,5,D4,1400,BM75, ,,54.0,25000,Y,14,10,[1420],Heavens Keep (NZ),N,5,g,1,F,Ms L Tanner,Awapuni,S M Mc Kay,1.0,95,10,54.5,14,7,12,43,7,1.4,10,-200,-0.5,5.7,21,221,5,139,12,$42.70,11
2016-01-09,AWAPUNI,NZ,P,13:08,15:08,,5,D4,1400,BM75, ,,54.0,25000,Y,14,12,[3845],Silver Bubbles (NZ),N,5,m,14,HM,R J Bothwell,Stratford,L T Hemi,2.0,94,11,54.0,22,9,10,45,6,1.5,9, 200,0.0,3.9,21,93,13,133,13,$62.40,13
2016-01-09,AWAPUNI,NZ,P,13:08,15:08,,5,D4,1400,BM75, ,,54.0,25000,Y,14,15,[0007],Kings Court (NZ),N,7,g,2,H,Ms S Gordon,Awapuni,M Singh,3.0,97,8,54.0,45,7,12,31,12,1.2,12,-200,-5.5,6.1,23,21,14,21,14,$70.20,14
2016-01-09,AWAPUNI,NZ,P,13:08,15:08,,5,D4,1400,BM75, ,,54.0,25000,Y,14,1,[6604],Aldebaran Star (NZ),Y,8,g,0,FH,T L Riddell,Awapuni,Timothy Johnson,4.0,95,0,63.5,59,10,0,41,0,2.0,0, 100,4.0,3.6,23, 0,0, 0,0,$ 0.00,0
2016-01-09,AWAPUNI,NZ,P,13:44,15:44,,6,D4,1400,Open, ,,53.0,40000,Y,10,1,[4x272],Mighty Solomon (NZ),N,5,g,3,H,Ms L Latta,Awapuni,J K Riddell,,99,5,60.0,21,33,2,62,2,8.5,1,   0,1.0,0.4,21,1044,1,790,1,$ 2.50,1
2016-01-09,AWAPUNI,NZ,P,13:44,15:44,,6,D4,1400,Open, ,,53.0,40000,Y,10,7,[5392],The Bold One (NZ),N,5,h,7,H,S A Sharrock,New Plymouth,D G Bradley,,101,4,53.5,12,33,2,67,1,5.1,6, 100,-1.0,0.2,8,353,2,334,2,$ 6.70,2
2016-01-09,AWAPUNI,NZ,P,13:44,15:44,,6,D4,1400,Open, ,,53.0,40000,Y,10,2,[1x327],Ringo (NZ),N,6,g,10,H,M P Breslin,Awapuni,H S Tinsley,,106,2,59.0,24,25,5,50,5,7.4,2,-200,0.0,4.3,35,288,3,250,3,$ 8.50,3
2016-01-09,AWAPUNI,NZ,P,13:44,15:44,,6,D4,1400,Open, ,,53.0,40000,Y,10,8,[521x7],Bel Sorriso (NZ),N,4,m,5,M,G L Searle,Levin,R J Hannam,,89,10,53.0,13,38,1,46,7,5.3,4,   0,-4.0,5.2,21,181,5,184,4,$10.60,4
2016-01-09,AWAPUNI,NZ,P,13:44,15:44,,6,D4,1400,Open, ,,53.0,40000,Y,10,3,[3590],Breaking Dawn (NZ),N,6,g,1,H,J K Mason,Tokoroa,S M Mc Kay,1.0,95,8,56.0,44,11,10,39,9,3.0,8,-200,-1.0,3.4,21,195,4,179,5,$18.50,5
2016-01-09,AWAPUNI,NZ,P,13:44,15:44,,6,D4,1400,Open, ,,53.0,40000,Y,10,5,[1079],Slice Of Class (NZ),N,5,m,8,M,Ms K Zimmerman,Otaki,K A Myers,,96,7,55.0,20,20,7,45,8,5.3,4,   0,-2.0,6.7,21,98,8,136,6,$24.10,6
2016-01-09,AWAPUNI,NZ,P,13:44,15:44,,6,D4,1400,Open, ,,53.0,40000,Y,10,6,[7055],McLaren (NZ),N,8,g,9,H,K Gray,Copper Belt Lodge p,L J Allpress,,113,1,54.5,48,17,9,35,10,2.4,10,-200,-2.0,3.0,14,117,6,132,7,$24.80,7
2016-01-09,AWAPUNI,NZ,P,13:44,15:44,,6,D4,1400,Open, ,,53.0,40000,Y,10,4,[51x43],Tyne Cot (NZ),N,7,g,2,M,C Connors,Woodville,L T Hemi,2.0,94,9,56.0,19,32,4,58,3,7.0,3,-640,1.0,4.0,42,99,8,105,9,$29.10,8
2016-01-09,AWAPUNI,NZ,P,13:44,15:44,,6,D4,1400,Open, ,,53.0,40000,Y,10,9,[6074],Better Keeper (NZ),N,7,m,4,HM,Ms T Egan,Stratford,R J Myers,,98,6,53.0,32,19,8,47,6,2.8,9,-200,-6.0,2.2,28,108,7,121,8,$30.60,9
2016-01-09,AWAPUNI,NZ,P,13:44,15:44,,6,D4,1400,Open, ,,53.0,40000,Y,10,10,[30x80],Dont Gloat (NZ),N,7,g,6,H,S A Sharrock,New Plymouth,Dylan Mo,2.0,102,3,53.0,20,25,5,55,4,3.7,7,   0,-7.0,6.0,35,76,10,75,10,$33.00,10
2016-01-09,AWAPUNI,NZ,P,14:19,16:19,,7,D4,2200,LR, ,,53.0,55000,N,15,4,[1x023],Sampson (NZ),N,6,g,2,FH,H W Mathews,Otaki,J Parkes,,107,2,57.0,24,25,5,54,2,4.8,4,-100,3.5,2.4,21,601,1,517,1,$ 4.10,1
2016-01-09,AWAPUNI,NZ,P,14:19,16:19,,7,D4,2200,LR, ,,53.0,55000,N,15,2,[9217],Madonna Mia (NZ),N,6,m,4,M,S A Sharrock,New Plymouth,D G Bradley,,101,4,59.5,37,22,8,43,9,3.8,6,-100,3.0,4.9,21,467,2,413,2,$ 5.60,2
2016-01-09,AWAPUNI,NZ,P,14:19,16:19,,7,D4,2200,LR, ,,53.0,55000,N,15,1,[74x69],Nashville (NZ),N,7,g,8,B,A M Bull,Hunterville,K A Myers,,96,9,60.0,42,21,9,43,9,17.9,1, 600,1.0,6.4,35,193,6,289,4,$ 8.80,3
2016-01-09,AWAPUNI,NZ,P,14:19,16:19,,7,D4,2200,LR, ,,53.0,55000,N,15,3,[11x31],Jimmy Mac (NZ),N,7,g,14,H,G S Andrew,Awapuni,L J Allpress,,113,1,58.5,26,27,4,54,2,9.1,2,-1000,5.5,-0.5,56,334,3,417,2,$ 9.20,4
2016-01-09,AWAPUNI,NZ,P,14:19,16:19,,7,D4,2200,LR, ,,53.0,55000,N,15,6,[2861],Guess What (NZ),N,7,g,1,F,J K Mason,Tokoroa,S M Mc Kay,,95,10,55.0,53,11,14,40,11,2.5,10, 100,-1.5,-0.3,21,264,5,207,6,$15.40,5
2016-01-09,AWAPUNI,NZ,P,14:19,16:19,,7,D4,2200,LR, ,,53.0,55000,N,15,13,[2151],China Star (NZ),N,5,m,11,FH,Ms L Latta,Awapuni,R J Hannam,,89,13,53.0,20,25,5,50,5,2.7,8, 200,-1.0,-0.8,21,280,4,292,4,$21.30,6
2016-01-09,AWAPUNI,NZ,P,14:19,16:19,,7,D4,2200,LR, ,,53.0,55000,N,15,5,[7816],Wild Bill (NZ),N,6,g,12,H,Ms J Hillis,Wingatui,R Cuneen,,96,8,57.0,24,29,3,67,1,5.0,3,   0,-1.0,2.6,14,144,8,164,10,$23.00,7
2016-01-09,AWAPUNI,NZ,P,14:19,16:19,,7,D4,2200,LR, ,,53.0,55000,N,15,12,[0425],Red King (NZ),N,5,g,9,M,D M O'Leary,Marton,Dylan Mo,,102,3,53.0,26,15,12,46,8,2.5,10, 200,-5.0,2.6,21,144,8,205,6,$27.60,8
2016-01-09,AWAPUNI,NZ,P,14:19,16:19,,7,D4,2200,LR, ,,53.0,55000,N,15,14,[9x217],Perfectlyenchanted (NZ),N,5,m,3,M,N J Auret,Wanganui,L T Hemi,,94,11,53.0,12,33,1,50,5,3.1,7, 200,-1.5,4.3,21,179,7,177,9,$32.00,9
2016-01-09,AWAPUNI,NZ,P,14:19,16:19,,7,D4,2200,LR, ,,53.0,55000,N,15,8,[1111],Pentathlon (NZ),N,4,g,6,M,J R Wheeler,New Plymouth,R J Myers,,98,7,54.0,16,31,2,38,12,4.3,5,-1000,-3.0,-1.3,35,119,12,125,12,$32.00,9
2016-01-09,AWAPUNI,NZ,P,14:19,16:19,,7,D4,2200,LR, ,,53.0,55000,N,15,7,[5x628],Grey Guru (NZ),N,7,g,15,H,R M Connors,Wanganui,P T Holmes,,87,14,54.5,32,16,11,53,4,2.6,9,-100,1.5,5.0,21,73,14,106,14,$39.30,11
2016-01-09,AWAPUNI,NZ,P,14:19,16:19,,7,D4,2200,LR, ,,53.0,55000,N,15,15,[1578],Letsgetiton,N,7,m,7,M,M P Breslin,Awapuni,,,98,5,53.0,22,23,7,23,15,2.3,13, 600,-3.0,2.9,21,142,10,186,8,$44.90,12
2016-01-09,AWAPUNI,NZ,P,14:19,16:19,,7,D4,2200,LR, ,,53.0,55000,N,15,11,[5373],Antonio (NZ),N,6,g,13,H,Ms S Kay,Levin,M Tanaka,,98,5,53.0,32,6,15,47,7,2.0,15, 200,-5.5,1.6,21,127,11,156,11,$44.90,12
2016-01-09,AWAPUNI,NZ,P,14:19,16:19,,7,D4,2200,LR, ,,53.0,55000,N,15,10,[5606],Anniesstar (NZ),N,6,m,5,HM,G R Vile,Awapuni,K A Smith,,79,15,53.0,33,15,12,24,14,2.4,12, 200,-7.0,2.8,21,111,13,119,13,$49.90,14
2016-01-09,AWAPUNI,NZ,P,14:19,16:19,,7,D4,2200,LR, ,,53.0,55000,N,15,9,[0760],Langdon (NZ),N,8,g,10,M,Ms K Zimmerman,Otaki,D L Turner,,91,12,53.5,47,17,10,38,12,2.2,14, 200,-3.5,9.9,28,17,15,26,15,$75.60,15
2016-01-09,AWAPUNI,NZ,P,14:19,16:19,,7,D4,2200,LR, ,,53.0,55000,N,15,16,[4284],Mr Cool Boy (NZ),Y,7,g,0,H,G C McKay,Levin,,,98,0,53.0,38,11,0,32,0,1.8,0,-1000,-1.0,6.4,35, 0,0, 0,0,$ 0.00,0
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,13,[3x216],Never In Doubt (NZ),N,4,m,2,H,R A James,Cambridge,L J Allpress,,113,1,58.0,7,14,3,57,1,3.3,1,   0,1.0,2.5,31,606,1,415,1,$ 3.20,1
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,1,[10x32],Chop Suey (NZ),N,4,g,1,M,K M Duncan,Hunterville,R J Hannam,,89,14,60.0,6,17,2,50,3,1.5,6,   0,1.0,0.8,14,348,2,363,2,$ 8.70,2
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,16,[7x684],Alarmist (NZ),N,3,f,12,M,R J Bothwell,Stratford,R J Myers,,98,9,56.5,5,20,1,20,16,3.0,2,   0,0.0,3.4,28,90,10,153,7,$10.90,3
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,2,[4443],Dr Watson (NZ),N,4,g,7,B,Ms S Kay,Levin,L T Hemi,2.0,94,12,60.0,8,13,4,25,14,1.2,7,   0,1.0,5.0,28,135,7,187,4,$12.50,4
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,4,[8831],Nicoshine,N,4,g,14,M,A I Bambry,Awapuni,H S Tinsley,,106,3,60.0,9,11,6,44,5,1.1,9,   0,1.5,-1.0,14,148,6,186,4,$14.70,5
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,8,[3x033],Cristal (NZ),N,5,m,16,M,J R Lynds,Awapuni,M Tanaka,,98,5,59.0,12,8,12,42,7,1.1,9,   0,0.0,0.9,14,232,3,276,3,$15.20,6
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,7,[1362],Heistheone (NZ),N,5,g,5,H,J R Wheeler,New Plymouth,,,98,5,59.5,21,10,9,43,6,1.2,7,-700,2.0,1.5,14,193,4,165,6,$15.60,7
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,11,[77x22],Ima Tui Girl (NZ),N,6,m,4,F,B D Revell,New Plymouth,S M Mc Kay,1.0,95,11,58.5,10,10,9,40,9,1.6,4,   0,3.0,0.2,42,155,5,105,10,$29.20,8
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,15,[5267],Texas Yellow Rose (NZ),N,7,m,6,B,S A Sharrock,New Plymouth,,,98,5,57.5,26,8,12,27,13,1.0,13,   0,-0.5,5.0,14,74,11,102,11,$31.40,9
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,3,[4954],Gerardasun,N,4,g,9,HM,Ms K Zimmerman,Otaki,D L Turner,1.0,91,13,60.0,11,9,11,45,4,0.9,15,   0,0.5,2.1,23,101,9,132,9,$36.10,10
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,9,[5204],Willbeokay (NZ),N,5,m,11,HM,P W Fleming,New Plymouth,R M Goldsbury,2.0,86,16,59.0,17,12,5,29,11,1.1,9, 200,-1.0,2.7,17,106,8,149,8,$40.40,11
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,10,[026x0],Cantina (NZ),N,5,m,10,M,S F Ritchie,Cambridge,J K Riddell,,99,4,58.5,12,8,12,42,7,1.1,9, 200,1.0,5.9,28,69,12,94,12,$44.10,12
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,6,[59x10],Abbey Road (NZ),N,4,g,3,M,G R Vile,Awapuni,J Parkes,,107,2,59.5,9,11,6,56,2,1.9,3, 200,0.5,10.0,43,61,13,62,15,$49.00,13
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,14,[6440],Outspoken (NZ),N,4,m,15,H,R J Bothwell,Stratford,K A Myers,,96,10,57.5,14,7,15,29,11,1.6,4, 200,3.5,7.6,28,61,13,86,13,$60.00,14
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,12,[6408],Cuzzie Charlie (NZ),N,4,g,13,M,R M Connors,Wanganui,P T Holmes,,87,15,58.5,9,11,6,22,15,1.0,13, 400,-0.5,5.9,14,43,15,67,14,$71.50,15
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,17,[9x0x78],Southern Secret (NZ),N,7,m,8,HM,G G Lambert,Awapuni,,,98,5,55.5,47,6,16,30,10,0.9,15,-200,-1.0,5.1,17,24,16,30,16,$72.80,16
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,5,[523x1],You'll Do Me (NZ),Y,5,g,0,H,S A Sharrock,New Plymouth,,,98,0,60.0,5,20,0,60,0,1.4,0,   0,1.5,-0.8,72, 0,0, 0,0,$ 0.00,0
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,18,[4x055],Handlemewithcare (NZ),Y,5,m,0,M,D J Caskey,New Plymouth,,,98,0,54.5,17,6,0,29,0,1.1,0, 200,0.5,4.2,13, 0,0, 0,0,$ 0.00,0
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,19,[3355],Hotshot Lass (NZ),Y,5,m,0,H,J M Bliss,New Plymouth,,,98,0,54.0,13,0,0,31,0,0.4,0, 400,-2.5,5.4,17, 0,0, 0,0,$ 0.00,0
2016-01-09,AWAPUNI,NZ,P,14:54,16:54,,8,D4,1600,BM65, ,,54.0,20000,Y,16,20,[0007],Kings Court (NZ),Y,7,g,0,H,Ms S Gordon,Awapuni,,,98,0,59.5,45,7,0,31,0,1.2,0,   0,0.0,6.1,23, 0,0, 0,0,$ 0.00,0
2016-01-09,ELLERSLIE,NZ,P,10:38,12:38,,1,D6,2100,Open, ,,54.0,30000,N,10,2,[2008],Pondarosa Miss (NZ),N,5,m,3,M,P G Hollinshead,Te Awamutu,T D Thornton,,93,8,59.0,24,21,2,46,2,10.3,2, 100,2.0,4.6,14,330,1,385,1,$ 2.90,1
2016-01-09,ELLERSLIE,NZ,P,10:38,12:38,,1,D6,2100,Open, ,,54.0,30000,N,10,1,[3479],Survived (NZ),N,6,g,8,HM,Ms M Murdoch,Waiuku,D S Johnson,,104,1,60.0,29,24,1,38,3,12.2,1, 500,2.5,3.0,21,298,2,365,2,$ 5.90,2
2016-01-09,ELLERSLIE,NZ,P,10:38,12:38,,1,D6,2100,Open, ,,54.0,30000,N,10,5,[2185],Moccona Mist (NZ),N,6,m,4,H,P W Lock,Te Aroha,S C Spratt,,96,6,54.0,14,21,2,64,1,2.8,4,   0,-2.5,3.6,14,235,3,235,3,$ 9.40,3
2016-01-09,ELLERSLIE,NZ,P,10:38,12:38,,1,D6,2100,Open, ,,54.0,30000,N,10,6,[0x3x46],All The Way (NZ),N,5,g,6,F,B J Wallace,Takanini,M R Du Plessis,,98,3,54.0,22,9,8,27,7,0.9,9,   0,0.0,5.4,21,146,4,113,4,$12.20,4
2016-01-09,ELLERSLIE,NZ,P,10:38,12:38,,1,D6,2100,Open, ,,54.0,30000,N,10,3,[0850],El Soldado (NZ),N,9,g,7,M,P Devcich,Cambridge,C J Grylls,,97,5,54.5,63,10,7,29,4,3.7,3,-300,0.5,16.0,8,36,7,50,6,$14.90,5
2016-01-09,ELLERSLIE,NZ,P,10:38,12:38,,1,D6,2100,Open, ,,54.0,30000,N,10,8,[3701],Woodsman (NZ),N,4,g,9,HM,T R Gillies,Matamata,V E Gatu,,99,2,54.0,21,14,4,19,9,1.3,7,   0,-5.0,-1.3,12,50,5,62,5,$15.40,6
2016-01-09,ELLERSLIE,NZ,P,10:38,12:38,,1,D6,2100,Open, ,,54.0,30000,N,10,4,[76x60],Colonel Carrera (NZ),N,5,g,1,M,G A Rogerson,Tuhikaramea (Nz),L Magorrian,,95,7,54.0,32,13,5,28,5,2.8,4, 700,-5.0,16.0,14,21,8,26,8,$15.90,7
2016-01-09,ELLERSLIE,NZ,P,10:38,12:38,,1,D6,2100,Open, ,,54.0,30000,N,10,7,[4x400],Maximum Height (NZ),N,9,g,2,FH,A D Fuller,Tauranga,A F Jones,,89,10,54.0,76,11,6,28,5,1.6,6, 700,-6.0,7.1,29,43,6,37,7,$23.80,8